"subject","condition1","condition2","item","trial_ID","dep_V_numeric","dep_var_binary"
17,"AI","patient",40,12,1985,0
17,"AI","patient",27,46,2190,0
17,"AA","patient",8,25,1661,0
17,"AI","patient",39,6,1214,0
17,"AA","patient",34,58,1322,0
18,"AA","patient",14,1,2027,0
18,"AA","patient",16,36,1978,0
19,"AA","patient",37,58,2240,0
19,"AI","patient",21,24,1529,0
19,"AA","patient",8,9,1775,0
19,"AI","patient",39,6,1258,0
19,"AI","patient",18,10,1904,0
19,"AA","patient",24,36,1724,0
19,"AA","patient",14,80,1430,0
19,"AI","patient",33,46,1515,0
19,"AI","patient",36,45,1524,0
19,"AI","patient",6,26,1744,0
19,"AI","patient",13,73,2104,0
19,"AI","patient",27,63,1775,0
19,"AA","patient",28,53,1627,0
20,"AA","patient",24,30,3563,0
20,"AA","patient",14,53,3887,0
20,"AA","patient",37,20,3615,0
20,"AA","patient",16,22,3911,0
20,"AA","patient",3,7,3224,0
20,"AI","patient",39,5,4057,0
20,"AI","patient",36,11,3320,0
20,"AI","patient",21,36,3007,0
20,"AA","patient",29,64,4598,0
20,"AA","patient",28,50,3412,0
20,"AA","patient",8,40,3393,0
20,"AI","patient",7,55,3159,0
20,"AA","patient",34,39,3182,0
20,"AA","patient",19,74,3209,0
21,"AA","patient",10,57,1367,0
21,"AI","patient",2,1,1265,0
21,"AI","patient",17,43,1544,0
21,"AI","patient",4,38,1554,0
21,"AI","patient",35,44,1649,0
21,"AI","patient",23,24,1448,0
21,"AI","patient",25,23,1346,0
21,"AI","patient",38,65,1161,0
21,"AA","patient",32,26,1742,0
21,"AA","patient",30,71,1538,0
21,"AA","patient",22,22,1368,0
21,"AI","patient",12,15,1179,0
21,"AA","patient",11,60,1842,0
21,"AI","patient",9,55,2037,0
21,"AA","patient",26,69,2012,0
21,"AI","patient",31,58,1440,0
22,"AI","patient",4,32,1574,0
22,"AI","patient",2,72,1432,0
22,"AI","patient",17,53,1835,0
22,"AI","patient",31,46,1989,0
22,"AI","patient",25,8,1556,0
22,"AI","patient",38,49,1166,0
22,"AI","patient",9,75,1295,0
22,"AI","patient",12,19,1640,0
23,"AI","patient",31,70,2057,0
23,"AI","patient",38,6,1485,0
23,"AA","patient",22,15,1774,0
23,"AA","patient",5,68,1823,0
24,"AI","patient",35,29,1665,0
24,"AI","patient",2,38,1619,0
24,"AI","patient",23,49,1643,0
24,"AI","patient",38,50,1493,0
24,"AI","patient",17,10,1619,0
25,"AA","patient",16,18,2011,0
25,"AA","patient",24,4,1655,0
25,"AA","patient",37,22,1965,0
25,"AI","patient",33,41,2103,0
25,"AI","patient",36,71,1917,0
25,"AI","patient",13,36,1512,0
25,"AI","patient",27,70,1931,0
25,"AA","patient",28,46,2075,0
25,"AI","patient",7,13,1682,0
25,"AI","patient",39,14,1565,0
25,"AA","patient",34,38,2995,0
25,"AA","patient",19,53,1437,0
26,"AA","patient",1,78,3072,0
26,"AA","patient",22,41,2587,0
26,"AI","patient",35,4,3409,0
26,"AA","patient",32,28,3380,0
26,"AI","patient",25,69,3991,0
26,"AI","patient",38,59,2109,0
26,"AI","patient",9,1,3843,0
26,"AA","patient",5,29,4310,0
26,"AI","patient",12,21,3541,0
26,"AI","patient",31,8,4153,0
27,"AA","patient",10,11,1319,0
27,"AI","patient",2,72,1411,0
27,"AI","patient",38,14,1478,0
27,"AI","patient",25,25,2082,0
27,"AA","patient",30,57,1753,0
27,"AA","patient",5,3,1174,0
27,"AI","patient",12,66,1807,0
27,"AI","patient",31,18,2255,0
27,"AI","patient",9,4,1201,0
28,"AI","patient",12,38,1919,0
28,"AA","patient",5,65,3149,0
28,"AI","patient",9,31,2537,0
28,"AI","patient",4,59,3350,0
28,"AI","patient",38,32,2181,0
28,"AA","patient",20,71,2560,0
28,"AA","patient",30,57,3312,0
29,"AA","patient",14,10,3224,0
29,"AA","patient",16,63,3456,0
29,"AI","patient",18,59,2978,0
29,"AA","patient",24,51,3237,0
29,"AA","patient",37,11,3921,0
29,"AA","patient",3,52,3050,0
29,"AI","patient",21,17,3219,0
29,"AA","patient",34,47,3288,0
29,"AI","patient",39,32,3854,0
29,"AA","patient",28,78,2737,0
31,"AA","patient",3,69,1274,0
31,"AI","patient",36,35,1329,0
31,"AI","patient",6,5,1353,0
31,"AI","patient",21,37,1277,0
31,"AI","patient",27,15,1498,0
31,"AA","patient",8,21,1284,0
31,"AA","patient",34,22,1241,0
31,"AI","patient",39,77,1086,0
32,"AI","patient",31,39,3158,0
32,"AI","patient",2,19,1814,0
32,"AA","patient",22,15,2681,0
32,"AI","patient",25,17,1811,0
32,"AI","patient",38,2,2193,0
32,"AI","patient",9,33,3152,0
33,"AI","patient",18,22,1582,0
33,"AA","patient",14,2,1532,0
33,"AA","patient",3,79,1444,0
33,"AI","patient",36,18,1404,0
33,"AI","patient",21,59,1759,0
33,"AA","patient",37,51,1670,0
33,"AA","patient",8,77,1509,0
33,"AI","patient",7,61,1542,0
33,"AI","patient",39,7,1310,0
33,"AA","patient",34,47,1338,0
33,"AA","patient",19,32,1815,0
34,"AA","patient",1,73,2095,0
34,"AA","patient",11,35,1804,0
34,"AI","patient",9,45,2105,0
34,"AA","patient",10,48,2108,0
34,"AI","patient",4,37,2609,0
34,"AI","patient",17,50,2226,0
34,"AI","patient",35,25,3853,0
34,"AI","patient",31,49,2514,0
34,"AI","patient",25,76,2485,0
34,"AI","patient",38,3,1354,0
34,"AA","patient",26,36,2913,0
34,"AI","patient",23,80,2005,0
34,"AA","patient",20,56,2673,0
34,"AA","patient",32,18,2218,0
34,"AA","patient",30,42,3705,0
34,"AA","patient",5,15,1397,0
34,"AA","patient",15,34,2054,0
34,"AA","patient",22,79,1780,0
34,"AI","patient",12,68,1545,0
35,"AI","patient",33,54,2467,0
35,"AI","patient",40,3,3173,0
35,"AI","patient",27,67,4397,0
35,"AA","patient",19,6,3747,0
35,"AI","patient",39,80,2172,0
35,"AA","patient",34,49,3126,0
36,"AA","patient",15,20,1924,0
36,"AA","patient",10,34,1379,0
36,"AI","patient",17,32,1580,0
36,"AI","patient",25,11,2050,0
36,"AI","patient",38,15,1620,0
36,"AA","patient",32,25,1794,0
37,"AI","patient",18,42,1326,0
37,"AI","patient",27,67,1484,0
37,"AA","patient",19,35,1529,0
39,"AA","patient",3,3,1631,0
39,"AI","patient",36,55,2831,0
39,"AI","patient",6,59,2930,0
39,"AA","patient",37,47,3060,0
39,"AA","patient",29,24,3162,0
39,"AA","patient",8,70,2831,0
39,"AI","patient",7,58,3506,0
39,"AI","patient",39,20,2749,0
39,"AA","patient",34,34,2820,0
39,"AA","patient",19,18,3243,0
40,"AA","patient",3,80,1961,0
40,"AI","patient",6,43,2181,0
40,"AI","patient",27,72,3396,0
40,"AI","patient",7,58,2178,0
40,"AI","patient",36,27,3471,0
40,"AI","patient",39,18,1599,0
7,"AA","patient",22,40,1460,0
20,"AI","patient",13,41,4618,0
27,"AA","patient",22,13,1265,0
35,"AI","patient",18,31,3769,0
35,"AI","patient",13,10,3572,0
36,"AI","patient",4,74,1529,0
15,"AI","agent",18,64,1535,0
1,"AA","agent",5,80,1780,0
3,"AA","agent",11,56,1710,0
3,"AA","agent",1,16,2046,0
6,"AA","agent",5,7,1582,0
11,"AA","agent",5,43,1719,0
12,"AA","agent",5,67,2302,0
14,"AA","agent",5,80,2164,0
17,"AA","agent",5,63,1731,0
19,"AA","agent",5,5,1737,0
20,"AA","agent",5,26,3431,0
29,"AA","agent",5,72,3458,0
33,"AA","agent",5,14,1310,0
34,"AI","agent",18,51,2208,0
34,"AA","agent",3,41,2667,0
35,"AI","agent",38,17,2563,0
37,"AI","agent",38,71,1063,0
39,"AA","agent",5,4,1583,0
6,"AA","agent",32,51,2912,0
24,"AA","agent",16,25,1600,0
32,"AA","agent",29,13,2271,0
35,"AI","agent",31,26,4263,0
35,"AA","agent",5,76,3292,0
40,"AA","agent",5,66,2338,0
40,"AA","agent",1,11,2669,0
10,"AA","patient",29,1,2009,0
1,"AI","patient",13,45,1625,0
19,"AI","patient",40,65,2066,0
31,"AA","patient",37,50,1103,0
9,"AA","patient",10,44,1699,0
39,"AI","patient",13,27,4130,0
9,"AI","patient",35,27,1818,0
10,"AI","patient",6,58,1458,0
11,"AI","patient",7,46,1995,0
16,"AI","patient",23,15,1361,0
17,"AA","patient",24,53,1601,0
17,"AA","patient",28,67,1329,0
24,"AI","patient",31,61,1663,0
24,"AI","patient",4,75,1316,0
24,"AA","patient",30,79,2153,0
26,"AI","patient",2,13,3506,0
26,"AI","patient",17,33,4109,0
35,"AI","patient",36,73,1911,0
40,"AI","patient",21,25,3201,0
7,"AI","patient",17,19,2496,0
13,"AA","patient",3,23,1216,0
13,"AA","agent",5,46,1506,0
26,"AA","patient",11,45,3602,0
28,"AI","patient",2,39,3266,0
7,"AI","patient",9,5,1866,0
8,"AI","patient",7,50,2479,0
8,"AA","patient",29,52,3068,0
8,"AI","patient",40,53,2233,0
12,"AA","patient",8,47,1842,0
17,"AA","patient",16,43,1812,0
26,"AA","patient",26,43,3964,0
26,"AA","patient",30,16,4231,0
27,"AI","patient",23,49,2328,0
12,"AI","patient",13,44,2092,0
8,"AA","agent",1,47,2447,0
24,"AA","agent",28,52,4412,0
8,"AI","patient",39,16,2741,0
10,"AA","patient",8,78,1557,0
12,"AI","patient",7,56,2058,0
14,"AI","patient",40,15,2031,0
19,"AI","patient",7,68,2267,0
27,"AA","patient",20,38,2957,0
40,"AA","patient",24,63,2752,0
40,"AA","patient",34,56,1849,0
5,"AI","patient",23,25,1288,0
8,"AI","patient",21,19,2347,0
7,"AI","patient",31,36,1938,0
8,"AA","patient",24,23,2048,0
8,"AA","patient",14,17,3045,0
8,"AI","patient",13,48,2610,0
8,"AA","patient",37,58,2371,0
8,"AA","patient",8,55,2431,0
8,"AI","patient",33,26,2374,0
9,"AA","patient",26,30,2954,0
12,"AA","patient",34,50,1697,0
15,"AI","patient",2,15,1659,0
16,"AA","patient",30,80,2010,0
31,"AI","patient",33,46,1396,0
31,"AA","patient",19,36,1311,0
33,"AI","patient",40,35,2506,0
1,"AI","patient",18,62,1985,0
1,"AA","patient",3,18,1712,0
3,"AA","patient",28,31,1938,0
5,"AI","patient",17,6,1108,0
5,"AA","patient",11,63,804,0
5,"AA","patient",32,5,1050,0
6,"AI","patient",36,38,1306,0
6,"AA","patient",8,73,1730,0
9,"AA","patient",15,26,1944,0
9,"AI","patient",2,68,1255,0
9,"AA","patient",20,77,1863,0
12,"AA","patient",19,80,2181,0
13,"AA","patient",34,34,1667,0
15,"AA","patient",20,66,1944,0
20,"AI","patient",27,71,3005,0
23,"AA","patient",11,77,3581,0
23,"AI","patient",12,18,1718,0
25,"AI","patient",21,20,2868,0
27,"AA","patient",1,54,1529,0
27,"AI","patient",17,36,1562,0
27,"AA","patient",26,74,1654,0
27,"AI","patient",35,68,1261,0
27,"AA","patient",15,7,1901,0
31,"AI","patient",40,74,1571,0
31,"AA","patient",14,55,1547,0
31,"AA","patient",24,43,1698,0
31,"AA","patient",28,27,1352,0
31,"AI","patient",7,7,1157,0
33,"AA","patient",16,78,1561,0
33,"AI","patient",33,48,2280,0
33,"AA","patient",24,15,1518,0
33,"AI","patient",27,71,1648,0
36,"AI","patient",2,14,1749,0
6,"AI","agent",31,67,1815,0
37,"AI","agent",35,30,2234,0
13,"AA","patient",37,27,1287,0
15,"AI","patient",12,11,1573,0
17,"AI","patient",6,5,1316,0
25,"AI","patient",6,16,1431,0
40,"AI","agent",31,24,3578,0
6,"AI","patient",39,61,1486,0
10,"AA","patient",37,13,1215,0
11,"AA","patient",29,59,1543,0
13,"AI","patient",7,29,1783,0
13,"AA","patient",24,25,1388,0
13,"AI","patient",40,71,1631,0
13,"AI","patient",6,26,1171,0
17,"AA","patient",19,16,1661,0
19,"AA","patient",16,71,2022,0
19,"AA","patient",19,78,2035,0
21,"AA","patient",1,45,1993,0
23,"AA","patient",32,66,2181,0
23,"AA","patient",1,41,2495,0
23,"AI","patient",9,71,2192,0
23,"AA","patient",10,76,2011,0
26,"AA","patient",20,37,3440,0
29,"AA","patient",8,30,3135,0
33,"AI","patient",13,28,1627,0
37,"AA","patient",34,2,1303,0
26,"AA","patient",15,76,3518,0
17,"AI","patient",33,50,1658,0
19,"AA","patient",29,55,2316,0
39,"AA","patient",24,75,2262,0
9,"AI","patient",9,41,1696,0
23,"AI","patient",35,24,2084,0
7,"AI","patient",23,66,1710,0
7,"AA","patient",11,33,1611,0
12,"AI","patient",21,12,3707,0
13,"AI","patient",39,70,1712,0
20,"AI","patient",40,38,3163,0
20,"AI","patient",6,68,3339,0
25,"AI","patient",18,25,2593,0
28,"AA","patient",32,30,2532,0
35,"AA","patient",3,21,3771,0
36,"AA","patient",30,55,1893,0
39,"AI","patient",33,2,2018,0
6,"AA","patient",16,70,2279,0
11,"AA","patient",19,80,1873,0
12,"AI","patient",33,62,2822,0
22,"AI","patient",23,45,1605,0
23,"AI","patient",2,10,1793,0
24,"AA","patient",11,9,2036,0
26,"AA","patient",10,22,3381,0
31,"AA","patient",29,66,1228,0
33,"AA","patient",29,58,1604,0
1,"AI","patient",21,32,1980,0
1,"AI","patient",27,31,1463,0
3,"AA","patient",24,1,1601,0
3,"AI","patient",6,57,1291,0
6,"AA","patient",19,49,1468,0
6,"AI","patient",27,24,1669,0
6,"AI","patient",40,26,1960,0
6,"AA","patient",37,42,1750,0
6,"AI","patient",33,17,1702,0
7,"AA","patient",32,67,1832,0
7,"AI","patient",35,24,1841,0
7,"AA","patient",20,69,1953,0
8,"AI","patient",36,64,2101,0
8,"AI","patient",6,30,3423,0
9,"AI","patient",31,59,1675,0
9,"AI","patient",23,72,1551,0
10,"AI","patient",27,76,1824,0
10,"AA","patient",19,71,1683,0
12,"AI","patient",6,71,2383,0
12,"AA","patient",29,17,3299,0
13,"AA","patient",29,28,2150,0
13,"AI","patient",27,43,1368,0
15,"AA","patient",11,53,1561,0
15,"AA","patient",10,31,1089,0
15,"AI","patient",4,41,1287,0
15,"AI","patient",9,18,2493,0
16,"AI","patient",17,8,979,0
16,"AA","patient",26,63,1743,0
16,"AA","patient",20,67,1801,0
17,"AI","patient",36,68,1531,0
17,"AI","patient",21,42,1908,0
19,"AA","patient",3,39,1505,0
19,"AA","patient",34,72,1175,0
20,"AI","patient",33,63,3377,0
22,"AI","patient",35,36,2354,0
22,"AA","patient",22,47,1900,0
23,"AI","patient",17,12,1822,0
23,"AA","patient",15,42,2196,0
23,"AI","patient",23,78,2160,0
23,"AI","patient",4,4,1631,0
23,"AI","patient",25,29,1629,0
24,"AI","patient",25,55,1463,0
24,"AI","patient",9,72,1697,0
25,"AA","patient",14,61,2147,0
25,"AA","patient",3,37,1685,0
25,"AA","patient",29,68,2089,0
25,"AA","patient",8,49,1751,0
26,"AI","patient",4,14,3707,0
26,"AI","patient",23,79,4751,0
27,"AI","patient",4,32,1374,0
27,"AA","patient",11,70,1454,0
28,"AA","patient",10,58,2149,0
28,"AI","patient",17,41,2590,0
28,"AI","patient",31,55,3744,0
28,"AA","patient",15,73,2431,0
29,"AI","patient",27,61,2908,0
29,"AI","patient",33,9,3047,0
29,"AA","patient",29,49,3501,0
29,"AI","patient",6,43,3200,0
30,"AA","patient",11,36,1611,0
39,"AA","patient",16,53,3170,0
39,"AA","patient",14,19,2965,0
39,"AI","patient",40,23,2993,0
39,"AI","patient",21,21,2765,0
39,"AI","patient",27,33,3030,0
39,"AA","patient",28,79,1956,0
40,"AA","patient",37,67,2626,0
40,"AA","patient",19,10,1857,0
40,"AA","patient",8,8,2293,0
5,"AA","agent",19,80,722,1
2,"AI","agent",40,29,1488,1
2,"AA","agent",28,59,2058,1
18,"AA","agent",26,53,1872,1
2,"AA","agent",34,54,1432,1
1,"AI","agent",35,28,1976,1
1,"AI","agent",17,10,1662,1
11,"AA","agent",20,17,2186,1
18,"AI","agent",35,31,2128,1
25,"AI","agent",4,30,2317,1
27,"AA","agent",24,12,2116,1
31,"AI","agent",35,54,992,1
2,"AA","agent",24,48,2021,1
2,"AA","agent",14,44,1766,1
2,"AA","agent",16,33,1640,1
2,"AA","agent",3,67,1650,1
2,"AI","agent",36,45,1892,1
2,"AA","agent",37,79,1667,1
2,"AI","agent",6,58,1672,1
2,"AI","agent",13,36,1812,1
2,"AI","agent",21,75,1748,1
2,"AI","agent",27,11,1958,1
2,"AA","agent",8,80,1163,1
2,"AI","agent",33,61,2250,1
2,"AI","agent",7,35,2122,1
2,"AI","agent",39,63,1592,1
2,"AA","agent",19,24,1500,1
4,"AA","agent",10,13,1228,1
4,"AI","agent",4,34,1184,1
4,"AI","agent",2,69,1333,1
4,"AI","agent",38,66,854,1
4,"AA","agent",22,38,1243,1
5,"AA","agent",3,78,793,1
5,"AI","agent",33,67,889,1
13,"AA","agent",32,67,2272,1
13,"AI","agent",23,58,1145,1
18,"AA","agent",10,72,1572,1
18,"AI","agent",4,9,1546,1
18,"AI","agent",17,64,1541,1
18,"AI","agent",31,71,1841,1
18,"AI","agent",23,26,1903,1
18,"AI","agent",9,33,2286,1
18,"AA","agent",22,41,1341,1
18,"AI","agent",12,59,1723,1
30,"AA","agent",14,49,1110,1
30,"AI","agent",36,20,1727,1
30,"AA","agent",24,11,1799,1
36,"AI","agent",36,37,1609,1
36,"AI","agent",21,56,1444,1
36,"AA","agent",29,39,1737,1
36,"AI","agent",27,7,1631,1
38,"AA","agent",14,45,1826,1
38,"AI","agent",21,69,1702,1
38,"AA","agent",34,70,1138,1
38,"AI","agent",7,5,1138,1
38,"AI","agent",39,35,1465,1
38,"AA","agent",3,77,1492,1
38,"AI","agent",18,13,1938,1
2,"AA","patient",5,47,1535,1
4,"AA","patient",8,46,1379,1
4,"AA","patient",3,74,984,1
5,"AA","patient",20,48,912,1
5,"AI","patient",35,49,954,1
13,"AA","patient",8,62,1288,1
1,"AA","agent",11,33,1263,1
1,"AA","patient",29,78,1565,1
1,"AI","agent",2,20,1691,1
1,"AA","agent",20,25,1550,1
1,"AA","agent",30,44,1283,1
1,"AI","patient",7,17,1521,1
3,"AA","patient",29,61,1297,1
3,"AI","agent",2,58,2109,1
4,"AA","agent",30,54,973,1
4,"AA","patient",24,55,825,1
4,"AA","agent",20,29,1374,1
4,"AI","patient",13,56,1035,1
4,"AI","agent",31,12,1488,1
4,"AA","agent",11,28,780,1
4,"AA","patient",19,58,1546,1
4,"AA","patient",34,37,1251,1
4,"AA","agent",1,35,1003,1
4,"AI","patient",18,11,972,1
5,"AI","patient",12,17,755,1
6,"AI","agent",2,74,1584,1
7,"AA","agent",24,9,1200,1
8,"AI","agent",12,14,1779,1
8,"AI","patient",18,8,4604,1
10,"AI","agent",2,6,1292,1
10,"AI","agent",31,23,2042,1
11,"AA","patient",34,32,1187,1
11,"AA","patient",24,8,2249,1
11,"AA","agent",22,15,2373,1
11,"AI","patient",18,12,2269,1
13,"AI","agent",35,42,1658,1
14,"AA","agent",20,73,2365,1
16,"AI","agent",33,61,2023,1
17,"AA","agent",30,13,1508,1
17,"AI","agent",12,29,2321,1
18,"AI","agent",2,50,1720,1
18,"AI","patient",6,28,2210,1
19,"AI","agent",2,61,1455,1
20,"AI","patient",18,69,3604,1
22,"AA","patient",32,12,2104,1
22,"AA","patient",30,2,2250,1
24,"AI","patient",12,21,1652,1
24,"AA","patient",20,58,1831,1
24,"AA","patient",22,24,1811,1
27,"AI","agent",33,52,1717,1
28,"AA","patient",22,5,1736,1
28,"AA","agent",37,26,2475,1
29,"AA","agent",1,71,3511,1
29,"AI","agent",2,5,4518,1
30,"AI","agent",33,9,2451,1
30,"AA","patient",5,27,2088,1
30,"AA","agent",19,42,1433,1
30,"AI","agent",21,16,1630,1
33,"AI","agent",2,73,1490,1
35,"AA","patient",14,78,3556,1
35,"AI","agent",2,60,3528,1
35,"AI","agent",35,64,2409,1
37,"AI","agent",2,62,1240,1
37,"AI","agent",12,58,1038,1
38,"AI","agent",33,1,1213,1
39,"AA","agent",30,22,3775,1
40,"AI","agent",2,73,2601,1
40,"AA","patient",29,35,4751,1
40,"AI","agent",12,12,2300,1
40,"AA","patient",14,41,2722,1
5,"AI","agent",27,66,1556,1
30,"AI","agent",13,14,1261,1
19,"AA","agent",20,64,3116,1
31,"AA","agent",20,8,1369,1
18,"AA","agent",11,13,1751,1
38,"AA","patient",1,42,1015,1
5,"AI","agent",18,53,1708,1
5,"AA","agent",37,71,958,1
5,"AA","patient",26,27,1252,1
5,"AI","patient",25,75,1184,1
5,"AA","patient",30,41,1234,1
4,"AA","agent",26,73,1224,1
4,"AI","agent",23,10,1154,1
5,"AA","agent",16,79,1110,1
36,"AA","agent",28,53,1551,1
36,"AI","agent",33,48,1892,1
36,"AI","agent",39,76,2029,1
38,"AA","agent",16,4,1292,1
38,"AI","agent",27,22,1523,1
38,"AA","agent",8,33,1694,1
38,"AA","agent",19,38,1649,1
4,"AI","patient",33,78,1248,1
38,"AI","patient",35,40,1708,1
4,"AI","agent",17,61,949,1
4,"AI","agent",25,53,790,1
4,"AA","agent",5,18,885,1
4,"AA","agent",15,6,1629,1
4,"AI","agent",12,65,901,1
13,"AI","agent",25,59,1217,1
18,"AA","agent",20,55,2724,1
36,"AI","agent",40,40,1981,1
38,"AI","agent",6,23,2064,1
38,"AA","agent",28,10,1094,1
38,"AA","patient",5,47,1386,1
2,"AA","agent",29,8,1663,1
13,"AI","agent",2,64,1157,1
38,"AA","agent",24,44,1723,1
13,"AA","agent",15,68,1281,1
25,"AI","agent",25,76,1887,1
5,"AA","patient",22,76,708,1
19,"AA","agent",30,18,1398,1
19,"AA","agent",22,19,1224,1
13,"AA","agent",22,65,1018,1
18,"AI","agent",38,24,1488,1
18,"AA","agent",30,17,1839,1
38,"AA","agent",37,49,1655,1
38,"AI","agent",40,52,1860,1
4,"AA","patient",29,26,1000,1
18,"AA","agent",32,5,1679,1
38,"AI","agent",36,60,1496,1
4,"AA","patient",14,19,872,1
7,"AI","agent",13,50,2244,1
11,"AI","agent",35,78,2223,1
5,"AI","agent",40,68,821,1
19,"AI","agent",35,3,2333,1
31,"AA","agent",30,19,953,1
18,"AI","agent",25,69,1711,1
38,"AA","agent",29,26,1566,1
4,"AI","patient",7,23,1170,1
8,"AA","agent",20,33,3277,NA
10,"AA","agent",20,74,2657,NA
10,"AA","agent",30,24,2797,NA
10,"AI","agent",35,21,2817,NA
10,"AA","patient",34,79,2877,NA
11,"AA","agent",1,26,2550,NA
11,"AA","agent",15,35,2532,NA
11,"AI","agent",31,47,2550,NA
32,"AA","agent",3,73,2880,NA
32,"AA","agent",8,7,3150,NA
32,"AA","agent",24,5,4380,NA
32,"AI","agent",40,47,3420,NA
32,"AI","patient",4,51,3510,NA
32,"AA","patient",5,9,2850,NA
32,"AA","patient",11,55,2580,NA
32,"AA","patient",20,4,2610,NA
32,"AI","patient",35,48,2610,NA
35,"AA","agent",26,66,2417,NA
35,"AA","agent",30,42,2387,NA
8,"AI","patient",27,1,4237,NA
28,"AI","agent",13,9,1899,NA
30,"AA","agent",3,80,1113,NA
30,"AA","agent",37,52,1549,NA
30,"AA","patient",10,53,1983,NA
30,"AI","agent",18,59,1364,NA
30,"AI","agent",40,56,785,NA
30,"AA","agent",16,78,811,NA
30,"AI","patient",23,54,948,NA
30,"AA","agent",29,61,1560,NA
30,"AI","agent",7,64,791,NA
30,"AA","patient",1,77,1348,NA
30,"AI","patient",25,73,1983,NA
30,"AI","agent",6,71,1316,NA
32,"AA","patient",30,21,3403,NA
31,"AI","patient",13,39,1535,NA
10,"AA","agent",5,9,1767,0
1,"AI","patient",40,77,2888,0
2,"AA","patient",20,17,2527,0
3,"AI","patient",18,19,1536,0
3,"AA","patient",19,12,2262,0
6,"AI","patient",18,68,2579,0
6,"AA","patient",28,63,1526,0
6,"AA","agent",1,55,2013,0
10,"AI","patient",18,30,2051,0
16,"AI","agent",40,3,859,0
17,"AI","patient",18,30,2744,0
17,"AA","agent",20,34,2671,0
21,"AI","agent",18,56,1914,0
28,"AA","agent",14,13,2272,0
28,"AI","agent",40,14,1351,0
28,"AI","agent",21,16,3572,0
28,"AA","patient",11,23,2013,0
29,"AI","patient",13,18,3931,0
29,"AI","patient",40,44,4183,0
30,"AI","patient",9,50,2656,0
32,"AA","patient",1,16,2577,0
32,"AI","agent",13,37,3772,0
35,"AA","agent",1,30,3647,0
35,"AA","agent",20,70,3939,0
35,"AA","agent",10,33,3471,0
38,"AA","patient",32,16,1405,0
40,"AI","patient",18,77,3264,0
40,"AA","agent",20,5,3908,0
4,"AI","patient",39,47,1302,0
30,"AA","patient",30,21,2881,0
36,"AA","patient",5,27,2002,0
35,"AA","agent",11,12,4280,0
4,"AI","patient",27,77,1135,0
11,"AI","patient",36,1,2343,0
11,"AI","patient",40,34,2138,0
25,"AI","patient",40,60,2320,0
29,"AI","patient",36,7,3047,0
32,"AI","patient",17,42,3414,0
35,"AA","patient",29,68,4530,0
1,"AA","patient",24,41,1458,0
2,"AA","patient",11,23,1588,0
2,"AI","patient",2,52,1610,0
2,"AA","patient",10,14,1488,0
2,"AI","patient",4,21,1381,0
2,"AI","patient",17,72,1516,0
2,"AI","patient",31,64,2147,0
2,"AI","patient",9,40,1932,0
2,"AI","patient",38,38,1359,0
2,"AA","patient",1,34,1660,0
2,"AA","patient",22,43,1749,0
2,"AA","patient",15,60,1975,0
4,"AI","patient",36,9,1241,0
13,"AA","patient",28,69,1674,0
18,"AI","patient",18,79,2281,0
18,"AA","patient",3,61,1714,0
18,"AI","patient",36,10,1477,0
18,"AI","patient",13,76,1938,0
18,"AA","patient",29,62,2166,0
18,"AA","patient",24,80,2707,0
18,"AI","patient",27,30,1824,0
18,"AA","patient",28,75,2215,0
18,"AA","patient",8,47,1698,0
18,"AI","patient",7,57,1823,0
18,"AI","patient",39,29,1920,0
18,"AA","patient",34,73,1561,0
18,"AA","patient",19,23,1744,0
30,"AI","patient",17,18,1570,0
30,"AI","patient",38,8,1450,0
36,"AA","patient",1,73,1654,0
36,"AI","patient",35,79,1732,0
36,"AI","patient",31,68,1962,0
36,"AI","patient",9,36,2267,0
36,"AI","patient",23,69,1536,0
36,"AA","patient",26,65,1924,0
36,"AA","patient",20,58,1487,0
36,"AI","patient",12,47,1416,0
38,"AA","patient",11,71,1676,0
38,"AI","patient",2,18,1236,0
38,"AI","patient",9,6,1199,0
38,"AA","patient",26,9,1308,0
38,"AI","patient",23,8,1178,0
38,"AI","patient",38,76,1267,0
38,"AI","patient",25,65,1333,0
38,"AI","patient",4,48,1451,0
18,"AA","agent",5,38,1724,0
14,"AI","patient",18,21,2665,0
1,"AA","agent",26,21,2620,0
1,"AI","patient",33,38,1760,0
1,"AA","patient",19,70,2463,0
2,"AI","agent",18,9,1723,0
4,"AA","agent",32,40,1527,0
4,"AI","agent",9,42,1426,0
4,"AI","patient",40,76,1448,0
4,"AI","patient",21,8,1411,0
5,"AI","patient",2,7,1076,0
7,"AI","agent",18,16,2708,0
7,"AA","patient",30,51,1654,0
9,"AA","patient",30,24,2566,0
10,"AI","patient",21,47,1390,0
14,"AA","patient",14,74,1886,0
16,"AI","patient",2,75,1305,0
17,"AI","patient",13,33,2610,0
17,"AA","patient",29,38,1731,0
18,"AI","patient",33,18,2351,0
24,"AA","patient",15,39,2353,0
24,"AI","agent",18,53,2477,0
24,"AA","patient",26,37,2483,0
28,"AI","agent",7,20,2981,0
30,"AI","patient",35,45,1681,0
30,"AI","patient",31,17,1541,0
30,"AA","patient",15,15,2258,0
32,"AI","agent",18,24,1494,0
34,"AI","patient",2,28,2192,0
35,"AI","patient",21,14,4029,0
38,"AA","patient",30,58,1587,0
40,"AI","patient",13,71,3031,0
40,"AI","patient",33,74,4260,0
40,"AA","agent",10,6,2905,0
